﻿Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A light trap to collect krill and other micronektonic and planktonic animals under the Antarctic coastal fast ice","Polar Biology","","6","1","10.1007/BF00446238","K. KawaguchiO. MatsudaS. IshikawaY. Naito","1986","http://link.springer.com/article/10.1007/BF00446238","Article"
"The Collective that Didn't Quite Collect: Reflections on the IALS","International Review of Education","","46","5","10.1023/A:1004181531407","Sofia Valdivielso Gomez","2000","http://link.springer.com/article/10.1023/A%3A1004181531407","Article"
"Using multiple survey vendors to collect health outcomes information: How accurate are the data?","Health and Quality of Life Outcomes","","1","1","10.1186/1477-7525-1-6","Samuel C Haffer","2003","http://link.springer.com/article/10.1186/1477-7525-1-6","Article"
"Efficient extraction method to collect sugar from sweet sorghum","Journal of Biological Engineering","","7","1","10.1186/1754-1611-7-1","Fei JiaJeerwan ChawhuaymakMark R RileyWerner ZimmtKimberly L Ogden","2013","http://link.springer.com/article/10.1186/1754-1611-7-1","Article"
"Using online crowdsourcing to understand young adult attitudes toward expert-authored messages aimed at reducing hazardous alcohol consumption and to collect peer-authored messages","Translational Behavioral Medicine","","5","1","10.1007/s13142-014-0298-4","Jeffrey Kristan B.S.Brian Suffoletto M.D.","2015","http://link.springer.com/article/10.1007/s13142-014-0298-4","Article"
"How much evidence should one collect?","Philosophical Studies","","172","9","10.1007/s11098-014-0411-z","Remco Heesen","2015","http://link.springer.com/article/10.1007/s11098-014-0411-z","Article"
"Optimization of PCB component placements for the collect-and-place machines","The International Journal of Advanced Manufacturing Technology","","37","7 - 8","10.1007/s00170-007-1014-z","William HoPing JiPrasanta Kumar Dey","2008","http://link.springer.com/article/10.1007/s00170-007-1014-z","Article"
"An innovative dual fuel cell to capture and collect pure NO
                X
               from flue gases","Journal of Applied Electrochemistry","","43","10","10.1007/s10800-013-0591-9","Dong-Yeon KimJong-In Han","2013","http://link.springer.com/article/10.1007/s10800-013-0591-9","Article"
"A vapour collect method based on Auger spectroscopy","Microchimica Acta","","71","5 - 6","10.1007/BF01197403","J. A. Th. VerhoevenH. van Doveren","1979","http://link.springer.com/article/10.1007/BF01197403","Article"
"Training School-Based Practitioners to Collect Intervention Integrity Data","School Mental Health","","1","3","10.1007/s12310-009-9014-9","Sarah BrownAlecia Rahn-Blakeslee","2009","http://link.springer.com/article/10.1007/s12310-009-9014-9","Article"
"The feasibility of using video journaling to collect ecological momentary assessment data: application to health behavior change interventions","Journal of Computing in Higher Education","","25","1","10.1007/s12528-013-9064-8","Bridget F. MeltonLauren E. BighamHelen W. Bland","2013","http://link.springer.com/article/10.1007/s12528-013-9064-8","Article"
"Development and evaluation of systems to collect volatile semiochemicals from insects and plants using a charcoal-infused medium for air purification","Journal of Chemical Ecology","","18","7","10.1007/BF00980075","R. R. HeathA. Manukian","1992","http://link.springer.com/article/10.1007/BF00980075","Article"
"Optimal replenishment and pricing decisions under the collect-on-delivery payment scheme","OR Spectrum","","36","2","10.1007/s00291-013-0321-z","Jie ZhangRachel Q. Zhang","2014","http://link.springer.com/article/10.1007/s00291-013-0321-z","Article"
"A micromethod to generate and collect odor constituents from heated cooking oils","Journal of the American Oil Chemists Society","","49","11","10.1007/BF02609376","E. SelkeW. K. RohwedderH. J. Dutton","1972","http://link.springer.com/article/10.1007/BF02609376","Article"
"The use of an iPad to collect patient-reported functional outcome measures in hand surgery","HAND","","10","3","10.1007/s11552-014-9731-x","Mark YaffeNitin GoyalDaniel KokmeyerGregory A Merrell","2015","http://link.springer.com/article/10.1007/s11552-014-9731-x","Article"
"Evaluation of an experimental short interview form designed to collect fertility data: The case of Peru","Demography","","10","4","10.2307/2060888","Albert M. Marckwardt","1973","http://link.springer.com/article/10.2307/2060888","Article"
"How much do health care providers value a community-based asthma care program? – a survey to collect their opinions on the utilities of and barriers to its uptake","BMC Health Services Research","","9","1","10.1186/1472-6963-9-77","Teresa ToSusan McLimontChengning WangLisa Cicutto","2009","http://link.springer.com/article/10.1186/1472-6963-9-77","Article"
"Exercise as a Vital Sign: A Quasi-Experimental Analysis of a Health System Intervention to Collect Patient-Reported Exercise Levels","Journal of General Internal Medicine","","29","2","10.1007/s11606-013-2693-9","Richard W. Grant MD MPHJulie A. Schmittdiel PhDRomain S. Neugebauer PhDConnie S. Uratsu RN PHNBarbara Sternfeld PhD","2014","http://link.springer.com/article/10.1007/s11606-013-2693-9","Article"
"Women’s intentions to self-collect samples for human papillomavirus testing in an organized cervical cancer screening program","BMC Public Health","","14","1","10.1186/1471-2458-14-1060","Laurie W SmithFareeza KhurshedDirk J van NiekerkMel KrajdenSandra B GreeneSuzanne HobbsAndrew J ColdmanEduardo L FrancoGina S Ogilvie","2014","http://link.springer.com/article/10.1186/1471-2458-14-1060","Article"
"Application of Respondent Driven Sampling to Collect Baseline Data on FSWs and MSM for HIV Risk Reduction Interventions in Two Urban Centres in Papua New Guinea","Journal of Urban Health","","83","1","10.1007/s11524-006-9103-0","William YekaGeraldine Maibani–MichieDimitri PrybylskiDonn Colby","2006","http://link.springer.com/article/10.1007/s11524-006-9103-0","Article"
"Can Volunteers Collect Data that are Comparable to Professional Scientists? A Study of Variables Used in Monitoring the Outcomes of Ecosystem Rehabilitation","Environmental Management","","50","5","10.1007/s00267-012-9924-4","John GollanLisa Lobry de BruynNick ReidLance Wilkie","2012","http://link.springer.com/article/10.1007/s00267-012-9924-4","Article"
"Feasibility of an innovative electronic mobile system to assist health workers to collect accurate, complete and timely data in a malaria control programme in a remote setting in Kenya","Malaria Journal","","14","1","10.1186/s12936-015-0965-z","David O. SotiStephen N. KinotiAhmeddin H. OmarJohn LogediTeresa K. MwendwaZahra HirjiSantiago Ferro","2015","http://link.springer.com/article/10.1186/s12936-015-0965-z","Article"
"Satisfaction survey with DNA cards method to collect genetic samples for pharmacogenetics studies","BMC Medical Genetics","","7","1","10.1186/1471-2350-7-45","Jose M Vidal-TaboadaMercedes CucalaSergio Mas HerreroAmalia LafuenteAlbert Cobos","2006","http://link.springer.com/article/10.1186/1471-2350-7-45","Article"
"Methods to collect Anopheles mosquitoes and evaluate malaria transmission: A comparative study in two villages in Senegal","Malaria Journal","","10","1","10.1186/1475-2875-10-270","Mamadou O NdiathCatherine MazenotAblaye GayeLassana KonateCharles BouganaliOusmane FayeCheikh SokhnaJean-Francois Trape","2011","http://link.springer.com/article/10.1186/1475-2875-10-270","Article"
"Use of an activity-based diary to collect household travel data","Transportation","","19","2","10.1007/BF02132836","Peter R. Stopher","1992","http://link.springer.com/article/10.1007/BF02132836","Article"
"Observations on the use of membrane filtration and liquid impingement to collect airborne microorganisms in various atmospheric environments","Aerobiologia","","27","1","10.1007/s10453-010-9173-z","Dale W. GriffinCristina GonzalezNuria TeigellTerry PetroskyDiana E. NorthupMark Lyles","2011","http://link.springer.com/article/10.1007/s10453-010-9173-z","Article"
"Evolution of a method to collect and analyse antimicrobial prescribing data in a United Kingdom hospital","Pharmacy World and Science","","16","5","10.1007/BF01871259","J. P. HampsonJ. E. CorkillL. R. GriffithsA. MurrayC. A. BartzokasJ. C. Smith","1994","http://link.springer.com/article/10.1007/BF01871259","Article"
"Multi-objective evolutionary approach for UAV cruise route planning to collect traffic information","Journal of Central South University","","19","12","10.1007/s11771-012-1449-8","Xiao-feng Liu 刘晓锋Zhong-ren Peng 彭仲仁Yun-tao Chang 常云涛Li-ye Zhang 张立业","2012","http://link.springer.com/article/10.1007/s11771-012-1449-8","Article"
"Do moss samples, pollen traps and modern lake sediments all collect pollen in the same way? A comparison from the forest limit area of northernmost Europe","Vegetation History and Archaeobotany","","21","3","10.1007/s00334-011-0335-x","Olga V. LisitsynaSheila HicksAntti Huusko","2012","http://link.springer.com/article/10.1007/s00334-011-0335-x","Article"
"Towards I/O analysis of HPC systems and a generic architecture to collect access patterns","Computer Science - Research and Development","","28","2 - 3","10.1007/s00450-012-0221-5","Marc C. WiedemannJulian M. KunkelMichaela ZimmerThomas LudwigMichael ReschThomas BönischXuan WangAndriy ChutAlvaro AguileraWolfgang E. NagelMichael KlugeHolger Mickler","2013","http://link.springer.com/article/10.1007/s00450-012-0221-5","Article"
"Laboratory development and field evaluation of a new diffusive sampler to collect nitrogen oxides in the ambient air","Analytical and Bioanalytical Chemistry","","373","8","10.1007/s00216-002-1368-x","F. De SantisT. DogerogluA. FinoS. MenichelliC. VazzanaI. Allegrini","2002","http://link.springer.com/article/10.1007/s00216-002-1368-x","Article"
"Methods to collect, preserve, and prepare elasmobranch tissues for stable isotope analysis","Environmental Biology of Fishes","","95","1","10.1007/s10641-011-9860-9","Sora L. KimPaul L. Koch","2012","http://link.springer.com/article/10.1007/s10641-011-9860-9","Article"
"Online focus groups as a tool to collect data in hard-to-include populations: examples from paediatric oncology","BMC Medical Research Methodology","","9","1","10.1186/1471-2288-9-15","Kiek TatesMarieke ZwaanswijkRoel OttenSandra van DulmenPeter M HoogerbruggeWillem A KampsJozien M Bensing","2009","http://link.springer.com/article/10.1186/1471-2288-9-15","Article"
"Rhesus monkeys (Macaca mulatta) discriminate between knowing and not knowing and collect information as needed before acting","Animal Cognition","","7","4","10.1007/s10071-004-0215-1","Robert R. HamptonAaron ZivinElisabeth A. Murray","2004","http://link.springer.com/article/10.1007/s10071-004-0215-1","Article"
"Collect it all: national security, Big Data and governance","GeoJournal","","80","4","10.1007/s10708-014-9598-y","Jeremy W. Crampton","2015","http://link.springer.com/article/10.1007/s10708-014-9598-y","Article"
"A new novel local search integer-programming-based heuristic for PCB assembly on collect-and-place machines","Mathematical Programming Computation","","8","1","10.1007/s12532-015-0095-1","Anupam SethDiego KlabjanPlacid M. Ferreira","2016","http://link.springer.com/article/10.1007/s12532-015-0095-1","Article"
"Collecting and Sharing Location-based Content on Mobile Phones in a Zoo Visitor Experience","Computer Supported Cooperative Work (CSCW)","","16","1 - 2","10.1007/s10606-007-9039-2","Kenton O’HaraTim KindbergMaxine GlancyLuciana BaptistaByju SukumaranGil KahanaJulie Rowbotham","2007","http://link.springer.com/article/10.1007/s10606-007-9039-2","Article"
"Polarization, Information Collection and Electoral Control","Social Choice and Welfare","","26","3","10.1007/s00355-006-0105-3","Silvia Dominguez-MartinezOtto H. Swank","2006","http://link.springer.com/article/10.1007/s00355-006-0105-3","Article"
"Patients’ attitudes toward health care providers collecting information about their race and ethnicity","Journal of General Internal Medicine","","20","10","10.1111/j.1525-1497.2005.0195.x","David W. Baker MD, MPHKenzie A. Cameron PhDJoseph Feinglass PhDPatricia Georgas BAShawn Foster BADeborah Pierce BAJason A. Thompson BARomana Hasnain-Wynia PhD","2005","http://link.springer.com/article/10.1111/j.1525-1497.2005.0195.x","Article"
"Collecting Weighted Items from a Dynamic Queue","Algorithmica","","65","1","10.1007/s00453-011-9574-6","Marcin BienkowskiMarek ChrobakChristoph DürrMathilde HurandArtur JeżŁukasz JeżGrzegorz Stachowiak","2013","http://link.springer.com/article/10.1007/s00453-011-9574-6","Article"
"Fees for counseling services: Why charge them?","Administration in mental health","","9","2","10.1007/BF00819247","Betty McMillanJames W. Callicutt","1981","http://link.springer.com/article/10.1007/BF00819247","Article"
"Keine Mautdaten für Ermittlungsverfahren","Datenschutz und Datensicherheit - DuD","","30","8","10.1007/s11623-006-0259-2","Reinhard FraenkelVolker Hammer","2006","http://link.springer.com/article/10.1007/s11623-006-0259-2","Article"
"The radioanalytical bibliography of Czechoslovakia (1936–1977)","Journal of Radioanalytical Chemistry","","73","2","10.1007/BF02519434","J. TölgyessyE. DejmkováE. Celustková-Vázna","1982","http://link.springer.com/article/10.1007/BF02519434","Article"
"Posters","JNHA - The Journal of Nutrition, Health and Aging","","13","1","10.1007/s12603-009-0095-9","","2009","http://link.springer.com/article/10.1007/s12603-009-0095-9","Article"
"The role of collecting in the growth of mathematical understanding","Mathematics Education Research Journal","","12","2","10.1007/BF03217080","Susan PirieLyndon Martin","2000","http://link.springer.com/article/10.1007/BF03217080","Article"
"Effect of six sanitation treatments on leaf litter density, ascospore production 
of Venturia inaequalis and scab incidence in integrated and organic apple orchards","European Journal of Plant Pathology","","115","3","10.1007/s10658-006-9013-8","Imre J. Holb","2006","http://link.springer.com/article/10.1007/s10658-006-9013-8","Article"
"The Selective Persistence of Local Ecological Knowledge: Honey Collecting with the Jenu Kuruba in South India","Human Ecology","","40","3","10.1007/s10745-012-9489-0","K. DempsF. Zorondo-RodriguezC. GarcíaV. Reyes-García","2012","http://link.springer.com/article/10.1007/s10745-012-9489-0","Article"
"Equilibrium Information Acquisition, Prediction Abilities and Asset Prices","Computational Economics","","37","1","10.1007/s10614-010-9239-6","Wen-Chung GuoSy-Ming GuuTing-Yun Chang","2011","http://link.springer.com/article/10.1007/s10614-010-9239-6","Article"
"Highly-Efficient Wait-Free Synchronization","Theory of Computing Systems","","55","3","10.1007/s00224-013-9491-y","Panagiota FatourouNikolaos D. Kallimanis","2014","http://link.springer.com/article/10.1007/s00224-013-9491-y","Article"
"Condition-based consensus solvability: a hierarchy of conditions and efficient protocols","Distributed Computing","","17","1","10.1007/s00446-003-0093-9","Achour MostéfaouiSergio RajsbaumMichel RaynalMatthieu Roy","2004","http://link.springer.com/article/10.1007/s00446-003-0093-9","Article"
"A Polymorphic Environment Calculus and its Type-Inference Algorithm","Higher-Order and Symbolic Computation","","13","3","10.1023/A:1010010314528","Shin-Ya Nishizaki","2000","http://link.springer.com/article/10.1023/A%3A1010010314528","Article"
"Sesquiterpene lactones as taxonomic characters in the asteraceae","The Botanical Review","","48","2","10.1007/BF02919190","Frederick C. Seaman","1982","http://link.springer.com/article/10.1007/BF02919190","Article"
"External and Internal Influences on Institutional Approaches to Student Assessment: Accountability or Improvement?","Research in Higher Education","","41","4","10.1023/A:1007080408692","Marvin W. PetersonCatherine H. Augustine","2000","http://link.springer.com/article/10.1023/A%3A1007080408692","Article"
"Transparency and political moral hazard","Public Choice","","142","1 - 2","10.1007/s11127-009-9485-0","M. Kadir Dogan","2009","http://link.springer.com/article/10.1007/s11127-009-9485-0","Article"
"Evidence collection in the German, American and Chinese legal systems: A comparative analysis","Frontiers of Law in China","","6","1","10.1007/s11463-011-0118-4","Yanrong Zhao","2011","http://link.springer.com/article/10.1007/s11463-011-0118-4","Article"
"Collecting road traffic information using vehicular ad hoc networks","EURASIP Journal on Wireless Communications and Networking","","2016","1","10.1186/s13638-015-0513-0","Singha WongdeethaiPeerapon Siripongwutikorn","2016","http://link.springer.com/article/10.1186/s13638-015-0513-0","Article"
"AFID: an automated approach to collecting software faults","Automated Software Engineering","","17","3","10.1007/s10515-010-0068-6","Alex EdwardsSean TuckerBrian Demsky","2010","http://link.springer.com/article/10.1007/s10515-010-0068-6","Article"
"Accuracy of Teacher-Collected Descriptive Analysis Data: A Comparison of Narrative and Structured Recording Formats","Journal of Behavioral Education","","18","2","10.1007/s10864-009-9084-7","Dorothea C. LermanAlyson HovanetzMargaret StrobelAllison Tetreault","2009","http://link.springer.com/article/10.1007/s10864-009-9084-7","Article"
"Improving and integrating data on invasive species collected by citizen scientists","Biological Invasions","","12","10","10.1007/s10530-010-9740-9","Alycia W. CrallGregory J. NewmanCatherine S. JarnevichThomas J. StohlgrenDonald M. WallerJim Graham","2010","http://link.springer.com/article/10.1007/s10530-010-9740-9","Article"
"“Plants that Remind Me of Home”: Collecting, Plant Geography, and a Forgotten Expedition in the Darwinian Revolution","Journal of the History of Biology","","","","10.1007/s10739-015-9431-6","Kuang-chi Hung","2016","http://link.springer.com/article/10.1007/s10739-015-9431-6","Article"
"A day in the life of an oil bee: phenology, nesting, and foraging behavior","Apidologie","","42","3","10.1007/s13592-011-0010-3","Irmgard SchäfflerStefan Dötterl","2011","http://link.springer.com/article/10.1007/s13592-011-0010-3","Article"
"Tree Seed Procurement–Diffusion Pathways in Wonogiri and Ponorogo, Java","Small-scale Forestry","","7","3 - 4","10.1007/s11842-008-9058-y","James M. RoshetkoMulawarmanA. Dianarto","2008","http://link.springer.com/article/10.1007/s11842-008-9058-y","Article"
"Trochilidica","Journal für Ornithologie","","11","3","10.1007/BF02004901","Ferdinand Heine","1863","http://link.springer.com/article/10.1007/BF02004901","Article"
"Skill-oriented task sequencing in an intelligent tutor for basic algebra","Instructional Science","","17","4","10.1007/BF00056218","David McArthurCathy StaszJohn HottaOrli PeterChristopher Burdorf","1988","http://link.springer.com/article/10.1007/BF00056218","Article"
"A work-efficient distributed algorithm for reachability analysis","Formal Methods in System Design","","29","2","10.1007/s10703-006-0011-4","Orna GrumbergTamir HeymanAssaf Schuster","2006","http://link.springer.com/article/10.1007/s10703-006-0011-4","Article"
"Lipidomic Analysis of Glycerolipid and Cholesteryl Ester Autooxidation Products","Molecular Biotechnology","","42","2","10.1007/s12033-009-9146-z","Arnis KuksisJukka-Pekka SuomelaMarko TarvainenHeikki Kallio","2009","http://link.springer.com/article/10.1007/s12033-009-9146-z","Article"
"Reliability of Community Health Worker Collected Data for Planning and Policy in a Peri-Urban Area of Kisumu, Kenya","Journal of Community Health","","37","1","10.1007/s10900-011-9414-2","C. F. OtienoD. KasejeB. M. Ochieng’M. N. Githae","2012","http://link.springer.com/article/10.1007/s10900-011-9414-2","Article"
"Wild potato (Solanum sect.Petota) germplasm collecting expedition to Argentina in 1990, and status of Argentinian potato germplasm resources","Potato Research","","36","1","10.1007/BF02359828","David M. SpoonerAndrea M. Clausen","1993","http://link.springer.com/article/10.1007/BF02359828","Article"
"The end of collecting: Towards a new purpose for archival appraisal","Archival Science","","2","3 - 4","10.1007/BF02435626","Richard J. Cox","2002","http://link.springer.com/article/10.1007/BF02435626","Article"
"Supplement 2 September 2011","Intensive Care Medicine","","37","1","10.1007/s00134-011-2322-1","","2011","http://link.springer.com/article/10.1007/s00134-011-2322-1","Article"
"Abstracts from the 35th Annual Meeting of the Society of General Internal Medicine","Journal of General Internal Medicine","","27","2","10.1007/s11606-012-2038-0","","2012","http://link.springer.com/article/10.1007/s11606-012-2038-0","Article"
"Developing a model for understanding patient collection of observations of daily living: a qualitative meta-synthesis of the Project HealthDesign program","Personal and Ubiquitous Computing","","19","1","10.1007/s00779-014-0804-1","Deborah J. CohenSara R. KellerGillian R. HayesDavid A. DorrJoan S. AshDean F. Sittig","2015","http://link.springer.com/article/10.1007/s00779-014-0804-1","Article"
"Environmental goods collection and children’s schooling: evidence from Kenya","Regional Environmental Change","","11","3","10.1007/s10113-010-0168-7","Simon Wagura NdirituWilfred Nyangena","2011","http://link.springer.com/article/10.1007/s10113-010-0168-7","Article"
"Diophantine geometry over groups V1: Quantifier elimination I","Israel Journal of Mathematics","","150","1","10.1007/BF02762378","Z. Zela","2005","http://link.springer.com/article/10.1007/BF02762378","Article"
"Exploring the Park–People Relation: Collection of Vaccinium Myrtillus L. by Local People From Kopaonik National Park in Serbia","Environmental Management","","48","4","10.1007/s00267-011-9725-1","Jelena TomićevićIvana BjedovDragica Obratov-PetkovićMarina Milovanović","2011","http://link.springer.com/article/10.1007/s00267-011-9725-1","Article"
"A study of collecting robot of conifer cone","Journal of Forestry Research","","8","2","10.1007/BF02864985","Lu HuaiminYu ZunboLiu JinhaoGe AnhuaYang Liping","1997","http://link.springer.com/article/10.1007/BF02864985","Article"
"Wild potato collecting expedition in Southern Peru (Departments of Apurímac, Arequipa, Cusco, Moquegua Puno, Tacna in 1998: Taxonomy and new genetic resources","American Journal of Potato Research","","76","3","10.1007/BF02853575","David M. SpoonerAlberto Salas LópezZósimo HuamánRobert J. Hijmans","1999","http://link.springer.com/article/10.1007/BF02853575","Article"
"A Strategy for Collecting Pharmacoeconomic Data During Phase II/III Clinical Trials","PharmacoEconomics","","9","3","10.2165/00019053-199609030-00007","Dr Josephine MauskopfKevin SchulmanLarry BellHenry Glick","1996","http://link.springer.com/article/10.2165/00019053-199609030-00007","Article"
"Compulsive Buying: Obsessive Acquisition, Collecting or Hoarding?","International Journal of Mental Health and Addiction","","12","4","10.1007/s11469-014-9477-2","Hui-Yi LoNigel Harvey","2014","http://link.springer.com/article/10.1007/s11469-014-9477-2","Article"
"Analysis of sampling strategies for collecting genetic material1","Economic Botany","","34","2","10.1007/BF02858631","Thomas P. BogyoEnrico PorcedduPietro Perrino","1980","http://link.springer.com/article/10.1007/BF02858631","Article"
"Collecting cyclic distributed garbage by controlled migration","Distributed Computing","","10","2","10.1007/s004460050026","Umesh MaheshwariBarbara Liskov","1997","http://link.springer.com/article/10.1007/s004460050026","Article"
"Assessment of vector/host contact: comparison of animal-baited traps and UV-light/suction trap for collecting Culicoides biting midges (Diptera: Ceratopogonidae), vectors of Orbiviruses","Parasites & Vectors","","4","1","10.1186/1756-3305-4-119","Elvina ViennetClaire GarrosRenaud LancelotXavier AllèneLaëtitia GardèsIgnace RakotoarivonyDidier CrochetJean-Claude DelécolleCatherine MouliaThierry BaldetThomas Balenghien","2011","http://link.springer.com/article/10.1186/1756-3305-4-119","Article"
"Automatic recovery from resource exhaustion exceptions by collecting leaked resources","Journal of Zhejiang University SCIENCE C","","15","8","10.1631/jzus.C1300352","Zi-ying DaiXiao-guang MaoLi-qian ChenYan Lei","2014","http://link.springer.com/article/10.1631/jzus.C1300352","Article"
"A multidisciplinary systematic review of the use of diagrams as a means of collecting data from research subjects: application, benefits and recommendations","BMC Medical Research Methodology","","11","1","10.1186/1471-2288-11-11","Muriah J UmoquitPeggy TsoHelen ED BurchettMark J Dobrow","2011","http://link.springer.com/article/10.1186/1471-2288-11-11","Article"
"Society of general internal medicine 29th Annual meeting Los Angeles, California April 26–29, 2006","Journal of General Internal Medicine","","21","4","10.1111/j.1525-1497.2006.00469.x","","2006","http://link.springer.com/article/10.1111/j.1525-1497.2006.00469.x","Article"
"Society of General Internal Medicine","Journal of General Internal Medicine","","26","1","10.1007/s11606-011-1730-9","","2011","http://link.springer.com/article/10.1007/s11606-011-1730-9","Article"
"Extending the value chain to incorporate privacy by design principles","Identity in the Information Society","","3","2","10.1007/s12394-010-0059-6","Julie Smith DavidMarilyn Prosch","2010","http://link.springer.com/article/10.1007/s12394-010-0059-6","Article"
"Creating a live, public short message service corpus: the NUS SMS corpus","Language Resources and Evaluation","","47","2","10.1007/s10579-012-9197-9","Tao ChenMin-Yen Kan","2013","http://link.springer.com/article/10.1007/s10579-012-9197-9","Article"
